"subject","predicate","object"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://www.w3.org/2000/01/rdf-schema#label","Utan svafvel och fosfor"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://www.w3.org/2000/01/rdf-schema#comment","Utan svafvel och fosfor (TrV 159) is an a cappella work for male voice choir, written by Richard Strauss in 1889. It sets the words found on a Swedish matchbox."
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/property/name","Utan svafvel och fosfor"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coudr_12.jpg"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jönköpings.jpg"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Richard_Strauss"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_compositions"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_cappella_songs"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageID",49232083
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageRevisionID",1069854404
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kennedy_(music_critic)"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus_Museum,_Weimar"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Lassen"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A_cappella_songs"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1889)"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_poem"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coudr_12.jpg"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Richard_Strauss"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_(Strauss)"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Utan_svafvel_och_fosfor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
