"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2000/01/rdf-schema#label","2008 anime OVAs"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_OVAs"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Direct-to-video_films"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_OVAs_by_year"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/2004/02/skos/core#prefLabel","2008 anime OVAs"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/ontology/wikiPageID",37652004
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/ontology/wikiPageRevisionID",977655078
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2008_anime_OVAs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_anime_OVAs?oldid=977655078&ns=14"
