"subject","predicate","object"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard103464467"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialSafetyDevices"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#label","Arrestatore di fiamma"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#label","Arrête-flammes"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#label","Flammendurchschlagsicherung"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#label","Flame arrester"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#label","Arrestador de flama"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#comment","Un arrête-flammes est un dispositif de sécurité autonome permettant d’éviter la propagation d’une explosion entre l’amont et l’aval d’une canalisation sans influencer la marche normale du procédé ou de l’installation en permettant notamment une libre circulation des fluides."
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#comment","Flammendurchschlagsicherungen sind Armaturen, welche als sog. „autonome Schutzsysteme“ die Ausbreitung einer Explosion in andere Anlagenteile verhindern sollen. Es werden statische und dynamische Flammensperren unterschieden. Sie müssen insbesondere dann eingebaut werden, wenn sich explosionsfähige Gas-Luft-Gemische bilden können und sich eine Explosion in Behälter oder Anlagenteile ausbreiten kann, die nicht explosionsfest (explosionsdruckfest bzw. explosionsdruckstoßfest) ausgelegt sind. Systeme sind explosionsdruckfest, wenn sie bei einer inneren Explosion dem auftretenden maximalen Explosionsdruck standhalten, ohne dass es zu einer Verformung der Betroffenen Anlagen(-komponenten) kommt und diese im Anschluss noch immer technisch dicht sind. Als Explosionsdruckstoßfest bezeichnet man Sy"
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#comment","Un arrestatore di fiamma (o arrestafiamma o rompifiamma) è un dispositivo di protezione dagli incendi e dalle esplosioni la cui funzione è quella di limitare la combustione attraverso l'estinzione delle fiamme. In particolare l'arrestatore di fiamma circoscrive la zona in cui ha luogo la combustione, ma ciò non vieta che il fenomeno possa continuare a svolgersi nella zona a monte di tale dispositivo."
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#comment","Un arrestador de llama​ es un dispositivo que permite que el gas pase a través de él pero detiene una llama para evitar un incendio o explosión mayor. Hay una enorme variedad de situaciones en las que se aplican los arrestadores de flama. Cualquier persona involucrada en la selección de estos dispositivos necesita comprender cómo funcionan y sus limitaciones de rendimiento."
"http://dbpedia.org/resource/Flame_arrester","http://www.w3.org/2000/01/rdf-schema#comment","A flame arrester (also spelled arrestor), deflagration arrester,or flame trapare safety devices fitted to openings of enclosures or to pipe work, and are intended to allow flow but prevent flame transmission fuel combustion by extinguishing the flame."
"http://dbpedia.org/resource/Flame_arrester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rohm_&_Hass_36_inch_detonation_flame_arrester_&_Brooker.jpg"
"http://dbpedia.org/resource/Flame_arrester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detonation_Flame_Arrester.jpg"
"http://dbpedia.org/resource/Flame_arrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_prevention"
"http://dbpedia.org/resource/Flame_arrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Flame_arrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_engineering"
"http://dbpedia.org/resource/Flame_arrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_safety"
"http://dbpedia.org/resource/Flame_arrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_safety_devices"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageID",14124460
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageRevisionID",1109897349
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raschig_ring"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_lamp"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rohm_&_Hass_36_inch_detonation_flame_arrester_&_Brooker.jpg"
"http://dbpedia.org/resource/Flame_arrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh"
