"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/2000/01/rdf-schema#label","FC Ufa players"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Ufa"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Ufa"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Russia_by_club"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Ufa players"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://dbpedia.org/ontology/wikiPageID",31494856
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://dbpedia.org/ontology/wikiPageRevisionID",1061092621
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Ufa_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Ufa_players?oldid=1061092621&ns=14"
