"subject","predicate","object"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInIndia"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/2000/01/rdf-schema#label","Kalugumalai riots of 1895"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://www.w3.org/2000/01/rdf-schema#comment","Kalugumalai riots of 1895 (commonly referred as Kalugumalai riots) was a violent conflict between Nadars (also called Shanars) who had recently converted to Roman Catholicism and Maravars who were traditional Tamil military caste during 1895 in Kalugumalai in Madras Presidency, British India. A total of ten people were killed and numerous people were injured. The temple chariot of Kalugasalamoorthy Temple was also burnt during the riots. The contention of the communities were over the usage of the Car streets round the temple by Nadars, which were opposed by the other communities quoting private ownership and religious sanctity."
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazhugachalamurthi_temple_(6).jpg"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_India"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Tamil_Nadu"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_riots"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_India"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageID",48544451
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageRevisionID",1064988650
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalugasalamoorthy_Temple"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettuvan_Koil"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Tamil_Nadu"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivilliputhur"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandya"
"http://dbpedia.org/resource/Kalugumalai_riots_of_1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakasi"
