"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeople"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenWriters"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionActors"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilmActors"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilmActresses"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#label","Alice Garner"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#label","Alice Garner"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#label","Alice Garner"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#label","أليس جارنر"
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#comment","أليس جارنر (بالإنجليزية: Alice Garner)‏ هي مؤرخة وعازفة تشيلو وممثلة أسترالية، ولدت في 14 سبتمبر 1969 بملبورن في أستراليا."
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Alice Miriam Olivia Garner is an Australian actor, author, musician, teacher and historian. She is the daughter of Australian novelist and screenwriter Helen Garner and playwright, historian and actor Bill Garner."
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Alice Garner (* 1969) ist eine australische Schauspielerin."
"http://dbpedia.org/resource/Alice_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Alice Garner es una actriz, música e historiadora australiana conocida por haber interpretado a Carmen Blake en la serie SeaChange."
"http://dbpedia.org/resource/Alice_Garner","http://dbpedia.org/property/name","Alice Garner"
"http://dbpedia.org/resource/Alice_Garner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Alice_Garner","http://dbpedia.org/property/birthPlace","Melbourne, Victoria, Australia"
"http://dbpedia.org/resource/Alice_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_writers"
"http://dbpedia.org/resource/Alice_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Alice_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Melbourne"
"http://dbpedia.org/resource/Alice_Garner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_actresses"
