"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/2000/01/rdf-schema#label","Expressionism"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_movements"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/2004/02/skos/core#prefLabel","Expressionism"
"http://dbpedia.org/resource/Category:Expressionism","http://dbpedia.org/ontology/wikiPageID",1059576
"http://dbpedia.org/resource/Category:Expressionism","http://dbpedia.org/ontology/wikiPageRevisionID",953255872
"http://dbpedia.org/resource/Category:Expressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expressionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Expressionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expressionism?oldid=953255872&ns=14"
