"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Highway 541"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi Highway 541 (MS 541) runs north–south from U.S. Highway 84 (US 84), at a point about five miles (8.0 km) south of the Simpson–Jefferson Davis county line to MS 13 near Puckett. Just east of Puckett, it merges with MS 18 for a short distance. It travels directly through Magee, entering on Pinola Drive (also marked as MS 28), making a left on to Main Avenue South, a one-block jog (on 1st Street Southeast) just after Simpson Highway 149, then continuing out of town on 1st Avenue Northeast."
"http://dbpedia.org/resource/Mississippi_Highway_541","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_49,_Highway_28,_and_Highway_541_in_Magee,_MS.jpg"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageID",42000680
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageRevisionID",990844428
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puckett,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highway_49,_Highway_28,_and_Highway_541_in_Magee,_MS.jpg"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_84_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_13"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_20"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_18"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinville,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_28"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_road"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5q47"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982105"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fkM4"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mississippi_Highway_541"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MSint"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccr-end"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_49,_Highway_28,_and_Highway_541_in_Magee,_MS.jpg?width=300"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",12.4
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",32.5
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",22.7
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",14.9
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",37.6
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",29.5
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",14
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",14.4
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mile",15
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/county","Rankin"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/county","Simpson"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/county","Jefferson Davis"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/county","Smith"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/junction","in Magee"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/lengthMi",31.15
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/location","Magee"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/mapNotes","MS 541 highlighted in orange"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/notes",";"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/road","none"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/road","Clem Road / Clem School Road"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/route",541
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/state","MS"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/terminusA","Clem Road / Clem School Road near Prentiss"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/terminusB","north of Puckett"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/type","MS"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/abstract","Mississippi Highway 541 (MS 541) runs north–south from U.S. Highway 84 (US 84), at a point about five miles (8.0 km) south of the Simpson–Jefferson Davis county line to MS 13 near Puckett. Just east of Puckett, it merges with MS 18 for a short distance. It travels directly through Magee, entering on Pinola Drive (also marked as MS 28), making a left on to Main Avenue South, a one-block jog (on 1st Street Southeast) just after Simpson Highway 149, then continuing out of town on 1st Avenue Northeast."
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/lengthNotes",""
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/nextRoute",545
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/nextType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/previousRoute",540
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/previousType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/property/rspan",2
"http://dbpedia.org/resource/Mississippi_Highway_541","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_Highway_541?oldid=990844428&ns=0"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/Infrastructure/length","50.1310656"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/wikiPageLength",7187
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/length",50131.0656
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeEndDirection",""
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeNumber","541"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeStartDirection",""
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeTypeAbbreviation",""
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeTypeAbbreviation","MS"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Puckett,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Magee,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Prentiss,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_541","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_Highway_541"
