"subject","predicate","object"
"http://dbpedia.org/resource/Māoriness","http://www.w3.org/2000/01/rdf-schema#label","Māoriness"
"http://dbpedia.org/resource/Māoriness","http://www.w3.org/2000/01/rdf-schema#comment","Māoriness is the state or quality of being Māori, or of embodying Māori characteristics. It comprises the qualities that distinguish Māori and form the basis of their peoplehood and identity, and the expressions of Māori culture — such as habits, behaviours, or symbols — that have a common, familiar or iconic quality readily identifiable with the Māori people."
"http://dbpedia.org/resource/Māoriness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_culture"
"http://dbpedia.org/resource/Māoriness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynesian_culture"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageID",63264590
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageRevisionID",1076809759
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polynesian_culture"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hulme"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Marvelly"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Maori_Party"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Matatini"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bone_People"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoritanga"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Belich_(historian)"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_Society"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocken_Collections"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakapapa"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atholl_Anderson"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatāpui"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_culture"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_culture"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kerekere"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_identity"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ"
"http://dbpedia.org/resource/Māoriness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4G6s"
"http://dbpedia.org/resource/Māoriness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96394595"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/abstract","Māoriness is the state or quality of being Māori, or of embodying Māori characteristics. It comprises the qualities that distinguish Māori and form the basis of their peoplehood and identity, and the expressions of Māori culture — such as habits, behaviours, or symbols — that have a common, familiar or iconic quality readily identifiable with the Māori people."
"http://dbpedia.org/resource/Māoriness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Māoriness?oldid=1076809759&ns=0"
"http://dbpedia.org/resource/Māoriness","http://dbpedia.org/ontology/wikiPageLength",8465
"http://dbpedia.org/resource/Māoriness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Māoriness"
