"subject","predicate","object"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthBrabant"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2000/01/rdf-schema#label","Heikant, Sambeek"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2000/01/rdf-schema#label","Heikant (Sambeek)"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2000/01/rdf-schema#comment","Heikant is een buurtschap in de gemeente Land van Cuijk in de Nederlandse provincie Noord-Brabant. Het ligt iets ten zuiden van de plaats Boxmeer. In de gemeente liggen bij Overloon en bij Sint Anthonis nog twee buurtschappen met dezelfde naam, zie hiervoor Heikant (Overloon) en Heikant (Sint Anthonis)."
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2000/01/rdf-schema#comment","Heikant is a hamlet in the former municipality of Boxmeer, in the Dutch province of North Brabant. It is located about 1 km southwest of Sambeek. Since 2022 it has been part of the new municipality of Land van Cuijk."
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62833404541016
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.952777862548828
"http://dbpedia.org/resource/Heikant,_Sambeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Brabant"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Land_van_Cuijk"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageID",16910394
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageRevisionID",1083131018
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_van_Cuijk"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_North_Brabant"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambeek"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxmeer"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Land_van_Cuijk"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CupB"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heikant_(Sambeek)"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4534608"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411xft"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2754530/"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heikant,_Sambeek"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Heikant,_Sambeek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
