"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Maritime museums in the Netherlands"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_museums_by_country"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_museums_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Maritime museums in the Netherlands"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",25326819
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",754277577
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Maritime_museums_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maritime_museums_in_the_Netherlands?oldid=754277577&ns=14"
