"subject","predicate","object"
"http://dbpedia.org/resource/Prussian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Prussian nobility"
"http://dbpedia.org/resource/Prussian_nobility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageID",43232801
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",788027094
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junker_(Prussia)"
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Junker_(Prussia)"
"http://dbpedia.org/resource/Prussian_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prussian_nobility?oldid=788027094&ns=0"
"http://dbpedia.org/resource/Prussian_nobility","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Prussian_nobility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prussian_nobility"
