"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/2000/01/rdf-schema#label","Members of the Uttar Pradesh Legislative Council"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uttar_Pradesh_Legislative_Council"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_state_Legislative_Councils_of_India"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislature"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Uttar Pradesh Legislative Council"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://dbpedia.org/ontology/wikiPageID",43401990
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://dbpedia.org/ontology/wikiPageRevisionID",618676312
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Uttar_Pradesh_Legislative_Council?oldid=618676312&ns=14"
