"subject","predicate","object"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Estação Buenavista (Metrô)"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (métro de Mexico)"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (estación)"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Buenavista metro station"
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista es una de las estaciones que forman parte del Metro de Ciudad de México, es la terminal poniente de la Línea B. Se ubica en el centro de la Ciudad de México en la alcaldía Cuauhtémoc."
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista is a station on the Mexico City Metro, in the Colonia Buenavista neighborhood of the Cuauhtémoc borough. It is the southwestern terminal station of Line B (the green-on-silver line, Buenavista-Ciudad Azteca). It also offers connections to the Insurgentes Metrobús bus rapid transit line. In 2019, the station had an average ridership of 66,804 passengers per day, making it the tenth busiest station in the network."
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista est une station terminus de la Ligne B du métro de Mexico, située au centre de Mexico, dans la délégation Cuauhtémoc."
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Buenavista é uma das estações do Metrô da Cidade do México, situada na Cidade do México, seguida da Estação Guerrero. Administrada pelo Sistema de Transporte Colectivo, é uma das estações terminais da Linha B. Foi inaugurada em 15 de dezembro de 1999. Localiza-se no cruzamento da Avenida de los Insurgentes com o Eixo 1 Norte. Atende o bairro Buenavista, situado na demarcação territorial de Cuauhtémoc. A estação registrou um movimento de 21.423.610 passageiros em 2016."
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/name","25pxBuenavista"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/property/name",25
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.44660377502441
"http://dbpedia.org/resource/Buenavista_metro_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1531982421875
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_3_icon.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_1_icon.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Buenavista_pictogram.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Buenavista.jpg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Buenavista_(2022).jpg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarril_Suburbano.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_4_icon.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Mexico"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1999"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico_City_Metro_stations_in_Cuauhtémoc,_Mexico_City"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico_City_Metro_Line_B_stations"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accessible_Mexico_City_Metro_stations"
"http://dbpedia.org/resource/Buenavista_metro_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_Mexico"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageID",1327430
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageRevisionID",1123670108
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrocarril_Suburbano.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico_City_Metrobús_Line_3_icon.svg"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_FA"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenavista_railway_station"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrobús_Buenavista_(Line_1)"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrobús_Buenavista_(Line_3)"
"http://dbpedia.org/resource/Buenavista_metro_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrobús_Buenavista_(Line_4)"
