"subject","predicate","object"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/2000/01/rdf-schema#label","Wolakota Buffalo Range"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Wolakota Buffalo Range is a nearly 28,000-acre native grassland (11,000 ha) for a bison herd on the Rosebud Indian Reservation in South Dakota, home of the federally recognized Sicangu Oyate (the Upper Brulé Sioux Nation) – also known as Sicangu Lakota, and the Rosebud Sioux Tribe, a branch of the Lakota people. The Rosebud Economic Development Corporation (REDCO), the economic arm of the Rosebud Sioux Tribe, is managing the land. Established in 2020, the herd will help develop ecological restoration, cultural practices, economic development, food security and public education. Wolakota involves public and private partners coming together in support of native-led efforts. Bison is the correct taxonomic term but buffalo is the common vernacular term. Buffalo continues to hold a lot of c"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://xmlns.com/foaf/0.1/name","Wolakota Buffalo Range"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://dbpedia.org/property/name","Wolakota Buffalo Range"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bison_herds"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasslands_of_South_Dakota"
"http://dbpedia.org/resource/Wolakota_Buffalo_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_South_Dakota"
