"subject","predicate","object"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfAntarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2000/01/rdf-schema#label","Sobral Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Sobral Formation is a palaeontological formation located in Antarctica. It dates to the Danian stage of the Lower Paleocene period. Spectacular fossils documenting marine and terrestrial ecosystems soon after the (non-avian) dinosaurs became extinct at the Cretaceous-Paleogene boundary are found in this formation. One of the most significant sites is on Seymour Island."
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/name","Sobral Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-64.30000305175781
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.70000076293945
"http://dbpedia.org/resource/Sobral_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geologic_map_of_Seymour_Island,_Antarctica.png"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_Series"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graham_Land"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenozoic_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_System_of_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siltstone_formations"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shallow_marine_deposits"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Sobral_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danian_Stage"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageID",21712288
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1102583688
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danian"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleocene_Series"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graham_Land"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cenozoic_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Island"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross_Island_group"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_System_of_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Meseta_Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossil_sites"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marambio_Group"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shallow_marine_deposits"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siltstone_formations"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopez_de_Bertodano_Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous-Paleogene_boundary"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danian_Stage"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Valley_Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.library.uu.nl/bitstream/1874/31608/1/Review%20of%20Palaeobotany%20and%20Palynology%20124%20%282003%29%201-2.pdf"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7550174"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sobral_Formation"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVaj"
"http://dbpedia.org/resource/Sobral_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7fwl"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/underlies","Cross Valley & La Meseta Formations"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/Marambio_Group"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geologic_map_of_Seymour_Island,_Antarctica.png?width=300"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/age","~"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Danian"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/mapCaption","Geologic map of Seymour Island, Antarctica with the Sobral Formation in brown"
"http://dbpedia.org/resource/Sobral_Formation","http://dbpedia.org/property/period","Danian"
