"subject","predicate","object"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGastropods"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","裂螺科"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Fissurellidae"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Fissurellidae"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Schlitzschnecken"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Nyckelhålssnäckor"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Gathorens"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","Fissurellidae"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#label","구멍삿갓조개"
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#comment","Fissurellidae J. Fleming, 1822 è una famiglia di molluschi gasteropodi della sottoclasse Vetigastropoda. È l'unica famiglia della superfamiglia Fissurelloidea."
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#comment","Fissurellidae, common name the keyhole limpets and slit limpets, is a taxonomic family of limpet-like sea snails, marine gastropod molluscs in the clade Vetigastropoda.Their common name derives from the small hole in the apex of their cone-like shells. Although superficially resembling ""true"" limpets, they are in fact not closely related to them."
"http://dbpedia.org/resource/Fissurellidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlitzschnecken, Lochschnecken, Schlitznapfschnecken oder Lochnapfschnecken (Fissurellidae) sind eine Familie meeresbewohnender Schnecken, die weltweit in kalten bis warmen Meeren vorkommen. Als Weidegänger leben sie von Algen oder sessilen Tieren."
