"subject","predicate","object"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHammerFilmProductionsHorrorFilms"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972HorrorFilms"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPeterSykes"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Demons of the Mind"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Rose rosse per il demonio"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Les Démons de l'esprit"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Demons of the Mind"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Демоны в мыслях"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#label","Dämonen der Seele (Film)"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Dämonen der Seele ist ein 1971 entstandener, britischer Spielfilm aus der Hammer Films-Produktion mit Robert Hardy in der Hauptrolle."
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Rose rosse per il demonio (Demons of the Mind) è un film del 1972 diretto da Peter Sykes."
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Les Démons de l'esprit (Demons of the Mind) est un film britannique réalisé par Peter Sykes, sorti en 1972."
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Demons of the Mind is a 1972 British horror film, directed by Peter Sykes and produced by Anglo-EMI, Frank Godwin Productions and Hammer Film Productions. It was written by Christopher Wicking, based on a story by Frank Godwin and was released on 5 November 1972. The cast includes Gillian Hills (playing a role originally intended for Marianne Faithfull), Robert Hardy, Patrick Magee, Michael Hordern and Shane Briant."
"http://dbpedia.org/resource/Demons_of_the_Mind","http://www.w3.org/2000/01/rdf-schema#comment","«Демоны в мыслях» (англ. Demons of the Mind, иное название «Демоны ума») — фильм ужасов Великобритании 1972 года режиссёра Питера Сайкеса. Премьера фильма состоялась 5 ноября 1972 года. Фильм входит в классическую серию фильмов ужасов студии Hammer."
"http://dbpedia.org/resource/Demons_of_the_Mind","http://xmlns.com/foaf/0.1/name","Demons of the Mind"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/property/name","Demons of the Mind"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demons_of_the_Mind_FilmPoster.jpeg"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_horror_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Sykes"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Films_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_horror_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_horror_films"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageID",16314437
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1123687062
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Godwin_(film_producer)"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Raynor"
"http://dbpedia.org/resource/Demons_of_the_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
