"subject","predicate","object"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingPuppetry"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#label","Niesamowite opowiastki"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#label","Frissons (série télévisée)"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#label","Freaky Stories"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#label","Freaky Stories"
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Freaky Stories is a Canadian animated anthology television series, which was originally broadcast by YTV in English and Canal Famille in French (five-minute versions using the French title Frissons). It is an animated show about urban legends hosted by two animatronic puppets, Larry de Bug, a cockroach, (voiced by James Rankin) and his gooey sidekick, Maurice the maggot (voiced by Dan Redican) in Ted's Diner - a 1940s-era diner setting staffed by Rosie the waitress (voiced by Jayne Eastwood, but never seen - season 1 only). It was often part of The Three Friends and Jerry when it aired on Fox Family."
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Frissons (Freaky Stories) est une série télévisée canadienne en 35 épisodes de 22 minutes contenant chacun quatre histoires de 5 minutes, créée par Steve Schnier et diffusée entre le 24 octobre 1997 et le 1er octobre 2000 sur YTV. Au Québec, elle a été diffusée à partir du 3 septembre 1999 sur Canal Famille. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Freaky Stories é um seriado de animação canadense exibido no Cartoon Network Brasil e no Canal Panda nos anos 90. Originalmente, várias histórias faziam parte de cada episódio. No Brasil, as histórias foram exibidas individualmente, em intervalos prolongados entre programas, com cerca de 10 minutos de duração. A série ficou marcada no Brasil pela frase ""Essa é uma história real. Aconteceu com um amigo de um amigo meu."", dita por um narrador oculto no início e final de cada episódio."
"http://dbpedia.org/resource/Freaky_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Niesamowite opowiastki (ang. Freaky Stories) - kanadyjski serial animowany. Emitowany w języku angielskim na kanale , francuskim na i w Kanadzie, w Polsce na TVN i telewizji regionalnej m.in. TV 5 Wrocław. W 1997 roku rozpoczęto emisję serialu, stworzonego przez . W każdym odcinku są trzy opowieści i każda z nich rozpoczyna się i kończy zdaniem: ""To przydarzyło się naprawdę koledze mojego znajomego/koleżance mojej znajomej…"""
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_urban_legends"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_anthology_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_animated_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_anthology_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_horror_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Canadian_television_series_endings"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Ottawa"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_science_fiction_television_series"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Family_Channel_original_programming"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Freaky_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_DHX_Media"
"http://dbpedia.org/resource/Freaky_Stories","http://dbpedia.org/ontology/wikiPageID",4245175
