"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInTheCookIslands"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en las Islas Cook"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#label","Elections in the Cook Islands"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Cook eligen una legislatura a nivel nacional. El Parlamento de las Islas Cook tiene 24 miembros electos para un plazo de cuatro años en circunscripciones de un solo escaño. Las Islas Cook tienen un sistema bipartidista."
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Cook Islands elects a legislature on a national level. The Parliament of the Cook Islands has 24 members, elected for a four-year term in single-seat constituencies. The Cook Islands has a two-party system, which means that there are two dominant political parties and it is extremely difficult for any other party to achieve electoral success."
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parlement_Iles_Cook_2018.svg"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Cook_Islands"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageID",1431694
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1122254464
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moana_Ioane"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Akaoa_by-election"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Cook_Islands"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Manihiki_by-election"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parlement_Iles_Cook_2018.svg"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Heather"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teariki_Heather"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Murienua_by-election"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rua'au_by-election"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Puna"
"http://dbpedia.org/resource/Elections_in_the_Cook_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Cook_Islands)"
