"subject","predicate","object"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Menola, North Carolina"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Menola is an unincorporated community in Hertford County, North Carolina, United States. The community is located on state secondary highways, 7.3 miles (11.7 km) south-southwest of Murfreesboro."
"http://dbpedia.org/resource/Menola,_North_Carolina","http://xmlns.com/foaf/0.1/name","Menola, North Carolina"
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.33916854858398
"http://dbpedia.org/resource/Menola,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.12889099121094
