"subject","predicate","object"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2000/01/rdf-schema#label","Enticho Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2000/01/rdf-schema#comment","The Enticho Sandstone is a geological formation in north Ethiopia. It forms the lowermost sedimentary rock formation in the region and lies directly on the basement rocks. Enticho Sandstone consists of arenite that is rich in quartz. The formation has a maximum thickness of 200 metres. Locally, its upper part is coeval with the Edaga Arbi Glacials. The Enticho Sandstone has been deposited during the Ordovician (485–443 million years), as evidenced by impressions of organisms."
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/name","Enticho Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.285400390625
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.15610122680664
"http://dbpedia.org/resource/Enticho_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_of_Enticho_Sandstone_between_Negash_and_Sinkata.jpg"
"http://dbpedia.org/resource/Enticho_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_in_Enticho_Sandstone_near_Sinkata.jpg"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Eritrea"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Ethiopia"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_System_of_Africa"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_south_paleopolar_deposits"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_deposits"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Eritrea"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Ethiopia"
"http://dbpedia.org/resource/Enticho_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageID",61369331
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageRevisionID",1006876410
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adigrat_Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Highlands"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adigrat"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeozoic"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_System_of_Africa"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freweyni"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_south_paleopolar_deposits"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Eritrea"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Ethiopia"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-hewn_church"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enticho"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropstones"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-glacial_lake"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joints"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsbi"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cliffs_of_Enticho_Sandstone_between_Negash_and_Sinkata.jpg"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_church"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mudstone_formations"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glacial_deposits"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Ordovician"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Palaeozoic_Icehouse"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedding_planes"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edaga_Arbi_Glacials"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Stratigraphy"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Eritrea"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillite"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clast"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Ethiopia"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenite"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_rocks"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeval"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Palaeozoic"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85759413"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5JgL"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/underlies","Adigrat Sandstone, coeval with Edaga Arbi Glacials"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ERI"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ETH"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_in_Enticho_Sandstone_near_Sinkata.jpg?width=300"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/age","~"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/age","http://dbpedia.org/resource/Late_Ordovician"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/caption","Northwest of Sinkata"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/period","Late Ordovician"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/type","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.georss.org/georss/point","14.2854 39.1561"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/abstract","The Enticho Sandstone is a geological formation in north Ethiopia. It forms the lowermost sedimentary rock formation in the region and lies directly on the basement rocks. Enticho Sandstone consists of arenite that is rich in quartz. The formation has a maximum thickness of 200 metres. Locally, its upper part is coeval with the Edaga Arbi Glacials. The Enticho Sandstone has been deposited during the Ordovician (485–443 million years), as evidenced by impressions of organisms."
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/extent","central-south Eritrea, northeast Tigray"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/namedby","D.B. Dow and colleagues"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/namedfor","Town of Inticho"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Dropstones"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Basement_rocks"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Till"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enticho_Sandstone?oldid=1006876410&ns=0"
"http://dbpedia.org/resource/Enticho_Sandstone","http://dbpedia.org/ontology/wikiPageLength",8458
"http://dbpedia.org/resource/Enticho_Sandstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enticho_Sandstone"
"http://dbpedia.org/resource/Enticho_Sandstone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.156101226807 14.285400390625)"
