"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://www.w3.org/2000/01/rdf-schema#label","Russell Ford (General Hospital)"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageID",9340338
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRevisionID",940162268
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Russell_Ford_(General_Hospital)?oldid=940162268&ns=0"
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/Russell_Ford_(General_Hospital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Russell_Ford_(General_Hospital)"
