"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardsCeremonies"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000MusicAwards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Awards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards 2000"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42nd Annual Grammy Awards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42e cérémonie des Grammy Awards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42-я церемония «Грэмми»"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42e Grammy Awards"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42.ª edición de los Premios Grammy"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards de 2000"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","42. ceremonia wręczenia nagród Grammy"
"http://dbpedia.org/resource/42nd_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第42回グラミー賞"
