"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory2PacificHurricanes"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInArizona"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesAndTropicalDepressionsOfTheGulfOfCalifornia"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificHurricanesInMexico"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInTexas"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#label","2003年飓风马蒂"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Marty (2003)"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Furacão Marty (2003)"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","飓风马蒂（英語：Hurricane Marty）于9月18日形成，是2003年太平洋飓风季第13场热带风暴和第四场飓风，也是该季最致命的热带气旋。风暴总体向西北移动，虽然外界环境只略趋有利，但气旋依然稳步增强，最终在达到二级飓风强度后先后登陆下加利福尼亚半岛和墨西哥本土。 飓风激起强烈风暴潮并引发重大洪灾，造成价值一亿美元（2003年）的破坏，其中又以下加利福尼亚半岛灾情最严重，该国还有12人丧生。许多受马蒂吹袭的地区在一个月前受到飓风伊格纳西奥袭击，令局面雪上加霜。"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","O furacão Marty foi o ciclone tropical mais mortal da temporada de furacões de 2003 no Pacífico. Com formação em 18 de setembro, tornou-se a 13ª tempestade tropical e o quarto furacão do ano. A tempestade moveu-se geralmente para o noroeste e intensificou-se continuamente, apesar de um ambiente apenas marginalmente favorável para o desenvolvimento, e tornou-se um furacão de categoria 2 antes de atingir a península da Baja Califórnia e o México continental.O furacão foi responsável por inundações significativas e picos de tempestade que causaram US $ 100 milhões (2003 USD) em danos principalmente na península de Baja California, e resultou na morte de 12 pessoas. Marty afetou muitas das mesmas áreas que haviam sido afetadas pelo furacão Ignacio um mês antes ."
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Marty was a Category 2 Pacific hurricane that caused extensive flooding and damage in northwestern Mexico just weeks after Hurricane Ignacio took a similar course. Marty was the thirteenth named storm, fourth hurricane, and the deadliest tropical cyclone of the 2003 Pacific hurricane season. Forming on September 18, it became the 13th tropical storm and fourth hurricane of the year. The storm moved generally northwestward and steadily intensified despite only a marginally favorable environment for development, and became a Category 2 hurricane before making two landfalls on the Baja California peninsula and mainland Mexico."
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://dbpedia.org/property/name","Hurricane Marty"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marty2003filledrainblk.gif"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marty_2003-09-22_0925Z.jpg"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marty_2003_track.png"
"http://dbpedia.org/resource/Hurricane_Marty_(2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2003"
