"subject","predicate","object"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInGalicia"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfACoruña"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Месия"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","メシーア"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","ميزيا"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Месія (Ла-Корунья)"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","梅西亚 (西班牙)"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#label","Messia"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía è un comune spagnolo di 2.879 abitanti situato nella comunità autonoma della Galizia. Il suo territorio è attraversato dal fiume Tambre."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Меси́я (исп. Mesía) — муниципалитет в Испании, входит в провинцию Ла-Корунья в составе автономного сообщества Галисия. Муниципалитет находится в составе района (комарки) Орденес. Занимает площадь 107,70 км². Население — 2918 человек (на 2010 год). Расстояние до административного центра провинции — 54 км."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía és un municipi de la província de la Corunya a Galícia. Pertany a la comarca d'Ordes."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","メシーア（Mesía）は、スペイン、ガリシア州、ア・コルーニャ県の自治体。コマルカ・デ・オルデスに属する。ガリシア統計局によると、2010年の人口は2,918人（2009年：2,975人、2006年:3,102人、2005年:3,174人、2004年:3,216人、2003年:3,240人）である。住民呼称は、男女同形のmesiense。 ガリシア語話者の自治体住民に占める割合は99.66％（2001年）。"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía is een gemeente in de Spaanse provincie A Coruña in de regio Galicië met een oppervlakte van 107 km². In 2001 telde Mesía 3296 inwoners."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía ist eine spanische Gemeinde in der Autonomen Gemeinschaft Galicien. Mesía ist auch eine Stadt und eine Parroquia. Der Verwaltungssitz der Gemeinde ist Xanceda. Die 2530 Einwohner (Stand 1. Januar 2019), leben auf einer Fläche von 107,07 km2, 56 km von der Provinzhauptstadt A Coruña entfernt."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Месія (гал. Mesía, ісп. Mesía) — муніципалітет в Іспанії, у складі автономної спільноти Галісія, у провінції Ла-Корунья. Населення — 2975 осіб (2009). Муніципалітет розташований на відстані близько 483 км на північний захід від Мадрида, 31 км на південь від Ла-Коруньї. Муніципалітет складається з таких : Альбішой, Баской, Боадо, Брума, Кабруй, Кастро, Кумбраос, Ланса, Месія, Олас, Вісантонья, Шанседа."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","梅西亚（西班牙語：Mesía），是西班牙加利西亚自治区拉科鲁尼亚省的一个市镇，下辖12个堂区。"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía – gmina w Hiszpanii, w prowincji A Coruña, w Galicji, o powierzchni 107,07 km². W 2011 roku gmina liczyła 2879 mieszkańców."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía is a municipality in the northwestern Spanish province of A Coruña. It has a population of 2,922 (Spanish 2011 Census) and an area of 107 km²."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía är en kommun i Spanien. Den ligger i provinsen Provincia da Coruña och regionen Galicien, i den nordvästra delen av landet, 500 km nordväst om huvudstaden Madrid. Antalet invånare är 2 879. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är augusti, då medeltemperaturen är 19 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 595 millimeter. Den regnigaste månaden är november, med i genomsnitt 242 mm nederbörd, och den torraste är augusti, med 33 mm nederbörd."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía Galiziako A Coruñako probintzian dagoen Ordesko eskualdean kokatzen den udalerria da."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Messia (Mesía) é um município da Espanha na provínciada Corunha,comunidade autónoma da Galiza, de área 107,70 km² compopulação de 3 080 habitantes (2007) e densidade populacional de 29,86 hab/km²."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía es un municipio de España en la provincia de La Coruña, comunidad autónoma de Galicia."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","Mesía est une commune de la province de La Corogne en Espagne située dans la communauté autonome de Galice."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2000/01/rdf-schema#comment","بلدية ميزيا (بالإسبانية: Mesía)‏، هي إحدى بلديات مقاطعة لا كرونيا إحدى مقاطعات إسبانيا، و التي تقع في منطقة جليقية شمال غرب إسبانيا. يبلغ عدد سكانها 3.304 نسمة وفقاً لإحصائية سنة (2002)."
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.09999847412109
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.26669979095459
"http://dbpedia.org/resource/Mesía","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_de_Bruma_1.jpg"
"http://dbpedia.org/resource/Mesía","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situacion_Mesía.png"
"http://dbpedia.org/resource/Mesía","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_A_Coruña"
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageID",13053176
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageRevisionID",847566830
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña_(province)"
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_A_Coruña"
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hospital_de_Bruma_1.jpg"
"http://dbpedia.org/resource/Mesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Situacion_Mesía.PNG"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messia"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅西亚_(西班牙)"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميزيا"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميزيا"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Месија_(општина)"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Месія_(Ла-Корунья)"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Месия"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Месия"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesía"
"http://dbpedia.org/resource/Mesía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4r2h"
