"subject","predicate","object"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2000/01/rdf-schema#label","2001 in Norwegian football"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Norwegian_sport"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000–01_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Norwegian_football"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001–02_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/2004/02/skos/core#prefLabel","2001 in Norwegian football"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/ontology/wikiPageID",39297645
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/ontology/wikiPageRevisionID",982193224
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2001_in_Norwegian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2001_in_Norwegian_football?oldid=982193224&ns=14"
