"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/2000/01/rdf-schema#label","Spanish painters"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_artists"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Painters_by_nationality"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish painters"
"http://dbpedia.org/resource/Category:Spanish_painters","http://dbpedia.org/ontology/wikiPageID",922852
"http://dbpedia.org/resource/Category:Spanish_painters","http://dbpedia.org/ontology/wikiPageRevisionID",949184410
"http://dbpedia.org/resource/Category:Spanish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spanish_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_painters?oldid=949184410&ns=14"
