"subject","predicate","object"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheBronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Sedgwick Avenue"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Sedgwick Avenue is a major street in the Bronx, New York City. It runs roughly parallel to Jerome Avenue, the Major Deegan Expressway, and University Avenue. Sedgwick Avenue is one of the longest streets in the western part of the Bronx, running from Mosholu Parkway at the north to Macombs Dam Bridge at its southern end, about 800 feet (250 m) west of Yankee Stadium. A smaller Sedgwick Avenue continues into Yonkers, north of Van Cortlandt Park and east of the Saw Mill River Parkway."
"http://dbpedia.org/resource/Sedgwick_Avenue","http://xmlns.com/foaf/0.1/name","Sedgwick Avenue"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/property/name","Sedgwick Avenue"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.86044311523438
"http://dbpedia.org/resource/Sedgwick_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91131591796875
"http://dbpedia.org/resource/Sedgwick_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/44th_Precinct_Sedgwick_jeh.jpg"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_59_E_43_Fire_Station,_NYC.jpg"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1520_Sedwick_Ave.,_Bronx,_New_York1.jpg"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageID",21690249
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1123095586
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Deegan_Expressway"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-boy"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_New_York"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Housing_Authority"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_Mill_River_Parkway"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbridge,_Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Park,_Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Avenue"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macombs_Dam_Bridge"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Ninth_Avenue_Line"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbridge_Heights"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Jerome_Avenue_Line"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgwick_Avenue_(IRT_Ninth_Avenue_Line)"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streetcar_lines_in_the_Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente_State_Park"
"http://dbpedia.org/resource/Sedgwick_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cortlandt_Park"
