"subject","predicate","object"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008AnimeFilms"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AnimeFilms"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Tengen Toppa Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Tengen Toppa Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Tengen Toppa Gurren-Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Tengen Toppa Gurren-Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Гуррен-Лаганн"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","천원돌파 그렌라간"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","天元突破グレンラガン"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Ґуррен Лаґанн"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Tengen Toppa Gurren-Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","Sfondamento dei cieli Gurren Lagann"
"http://dbpedia.org/resource/Gurren_Lagann","http://www.w3.org/2000/01/rdf-schema#label","天元突破 紅蓮螺巖"
