"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/2000/01/rdf-schema#label","Organisations based in Addis Ababa"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_city"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Ethiopia"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Addis_Ababa"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations based in Addis Ababa"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://dbpedia.org/ontology/wikiPageID",40366871
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://dbpedia.org/ontology/wikiPageRevisionID",939864023
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_based_in_Addis_Ababa?oldid=939864023&ns=14"
