"subject","predicate","object"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLairds"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShireCommissionersToTheScottishParliament"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laird110243582"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPoliticians"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir James Montgomery, 4th Baronet"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Montgomery, 4th Baronet (or Montgomerie, died 1694) was the tenth laird of Skelmorlie. He was a Scottish politician known for the Montgomery Plot, a Jacobite scheme to restore King James VII and II to the thrones of Scotland and England."
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_politicians"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lairds"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1689–1702"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageID",37468835
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1101226556
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Germains"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State,_Scotland"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_Luttrell"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_politicians"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Annandale"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Macaulay"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lauder,_Lord_Fountainhall"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_1st_Earl_of_Stair"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Burnet"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Granger"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannatyne_Club"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmorlie_Castle"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Sir_James_Montgomery,_4th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
