"subject","predicate","object"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInJudo"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForCuba"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForCuba"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Вердесия, Легна"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","莱格娜·贝尔德西亚"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","レグナ・ベルデシア"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Легна Вердесія"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdeciaová"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#label","Legna Verdecia Rodríguez"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (Manzanillo (Cuba), 29 ottobre 1972) è un'ex judoka cubana. Ha vinto due medaglie olimpiche nel judo. In particolare ha conquistato la medaglia d'oro alle Olimpiadi di Sydney 2000 nella categoria 52 kg e la medaglia di bronzo alle Olimpiadi di Atlanta 1996, sempre nella categoria 52 kg. Ha partecipato anche alle Olimpiadi 1992."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (Manzanillo, 29 de octubre de 1972) es una deportista cubana que compitió en judo.​ Participó en tres Juegos Olímpicos de Verano entre los años 1992 y 2000, obteniendo dos medallas, bronce en Atlanta 1996 y oro en Sídney 2000.​ En los Juegos Panamericanos consiguió tres medallas entre los años 1991 y 1999.​ Ganó cinco medallas en el Campeonato Mundial de Judo entre los años 1991 y 2001, y siete medallas en el Campeonato Panamericano de Judo entre los años 1988 y 1998.​"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Легна Вердесія Родрігес (ісп. Legna Verdecia Rodríguez; нар. 29 жовтня 1972, Гранма, Куба) — кубинська дзюдоїстка, олімпійська чемпіонка 2000 року, чемпіонка світу."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (ur. 29 października 1972) – kubańska judoczka. Dwukrotna medalistka olimpijska. Walczyła w kategorii ekstralekkiej (do 48 kg) i półlekkiej (do 52 kg). Brała udział w trzech igrzyskach (IO 92, IO 96, IO 00), na dwóch zdobywała medale. Największy sukces odniosła na igrzyskach w 2000, zwyciężając w wadze do 52 kg. Cztery lata wcześniej sięgnęła po brąz. Była mistrzynią świata (1992) oraz srebrną (1999) i brązową (1991, 1995, 2001) medalistką tej imprezy. Trzykrotnie zwyciężała w igrzyskach panamerykańskich (1991, 1995, 1999). Startowała w Pucharze Świata w latach 1989, 1991–1993 i 1995–2000."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","レグナ・ベルデシア・ロドリゲス（Legna Verdecia Rodriguez 1972年10月29日- ）はキューバのグランマ州出身の柔道選手。階級は52kg級。身長154cm。"
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (born October 29, 1972 in Granma) is a Cuban judoka who won Olympic medals in 1996 and 2000. In a career from 1989 to 2006 she won 165 out of 187 fights, making her one of the most successful Cuban judoka in history."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia (29 de outubro de 1972) é uma judoca de Cuba. Tem como principais resultados 3 medalhas de ouro em Jogos Pan-Americanos (1991, 1995 e 1999) e duas medalhas olímpicas, tendo conquistado o ouro nos Jogos Olímpicos de Verão de 2000 e bronze nos Jogos Olímpicos de Verão de 1996."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia, née le 29 octobre 1972 à La Havane, est une ancienne judokate cubaine. Elle a gagné la médaille d'or dans la catégorie des poids mi-léger (-52 kg) aux Jeux olympiques de 2000 à Sydney. Elle avait déjà, quatre ans auparavant, décroché la médaille de bronze dans la même catégorie à Atlanta. S'étant illustré tout au long des années 1990, elle a été également championne du monde en 1993 et a remporté à trois reprises les Jeux panaméricains. Elle a pris sa retraite sportive après une médaille de bronze aux championnats du monde 2001."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (Granma, 29 oktober 1972) is een voormalig judoka uit Cuba, die haar vaderland driemaal op rij vertegenwoordigde bij de Olympische Spelen: in 1992 (Barcelona), 1996 (Atlanta) en 2000 (Sydney). Bij dat laatste toernooi won ze de gouden medaille in de klasse tot 52 kilogram, nadat ze vier jaar eerder al de bronzen plak had veroverd in dezelfde categorie."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia-Rodríguez, (* 29. října 1972 Granma, Kuba) je bývalá reprezentantka Kuby v judu. Je olympijskou vítězkou z roku 2000."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Ле́гна Верде́сия Родри́гес (исп. Legna Verdecia Rodríguez; 29 октября 1972, Гранма, Куба) — кубинская дзюдоистка, чемпионка Олимпийских игр 2000 года. Чемпионка мира по дзюдо."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia Rodríguez (* 29. Oktober 1972 in Manzanillo) ist eine ehemalige kubanische Judoka. Sie war 1993 Weltmeisterin und 2000 Olympiasiegerin."
"http://dbpedia.org/resource/Legna_Verdecia","http://www.w3.org/2000/01/rdf-schema#comment","Legna Verdecia, född den 29 oktober 1972 i Granma, Kuba, är en kubansk judoutövare. Hon tog OS-brons i damernas halv lättvikt i samband med de olympiska judotävlingarna 1996 i Atlanta. Hon tog OS-guld i samma viktklass i samband med de olympiska judotävlingarna 2000 i Sydney."
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1999_Summer_Universiade"
"http://dbpedia.org/resource/Legna_Verdecia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Cuban_women"
