"subject","predicate","object"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AsianBeachGames"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#label","Jet ski at the 2010 Asian Beach Games"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2000/01/rdf-schema#comment","Jet ski at the 2010 Asian Beach Games was held from 14 December to 16 December 2010 in Muscat, Oman."
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jet_Ski_pictogram.svg"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageID",30013897
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078503405
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Musannah_Sports_City"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_ski"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Sutan_Aswar"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_ski_at_the_2008_Asian_Beach_Games"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_ski_at_the_2014_Asian_Beach_Games"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Burbaye"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Asian_Beach_Games_events"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asian_Beach_Games"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.muscat2010.org.om/ENG/ZZ/ZZS103A_JS@@@@@@@@@@@@@@@ENG.htm"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqplmg"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oDm9"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games"
"http://dbpedia.org/resource/Jet_ski_at_the_2010_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6188955"
