"subject","predicate","object"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNaganoPrefecture"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfEastJapanRailwayCompany"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#label","南豊科駅"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#label","南豐科站"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#label","미나미토요시나역"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#label","Minami-Toyoshina Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Minami-Toyoshina"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#comment","南豊科駅（みなみとよしなえき）は、長野県安曇野市豊科にある、東日本旅客鉄道（JR東日本）大糸線の駅である。駅番号は「35」。"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Minami-Toyoshina Station (南豊科駅 Minami-Toyoshina-eki) adalah stasiun kereta api di kota Azumino, Prefektur Nagano, Jepang, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Minami-Toyoshina Station (南豊科駅, Minami-Toyoshina-eki) is a train station in the city of Azumino, Nagano Prefecture, Japan, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#comment","미나미토요시나역(일본어: 南豊科駅)은 일본 나가노현 아즈미노시에 위치한 동일본 여객철도 오이토 선의 철도역이다. 역 번호는 35번이며, 단선 승강장 1면 1선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2000/01/rdf-schema#comment","南豐科站（日语：南豊科駅／みなみとよしなえき Minami-Toyoshina eki */?）是位於長野縣安曇野市，東日本旅客鐵道（JR東日本）的大糸線車站。車站編號是35。"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://xmlns.com/foaf/0.1/name","Minami-Toyoshina Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://xmlns.com/foaf/0.1/homepage","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=1493"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/name","Minami-Toyoshina Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.29177093505859
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9033508300781
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_logo_(east).svg"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jr-east_minami-toyoshina_station.jpg"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1926"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōito_Line"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azumino,_Nagano"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageID",15982273
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageRevisionID",982255647
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumoto_Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1926"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JR_logo_(east).svg"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_National_Railways"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōito_Line"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Japan_Railway_Company"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan'i_itaku_station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino,_Nagano"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azumino,_Nagano"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ōito_Line"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=1493"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6862980"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjww5"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南豊科駅"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Minami-Toyoshina"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나미토요시나역"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfc7"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minami-Toyoshina_Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南豐科站"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STN"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbull"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSN"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSNS"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oito_Line_(JR_East)"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jr-east_minami-toyoshina_station.jpg?width=300"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/address",2229
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/caption","Minami-Toyoshina Station, August 2006"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/code",35
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/distance",10.4
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/elevation","561.1"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/line","Ōito Line"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/mapDotLabel","Minami-Toyoshina Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/mapType","Japan Nagano Prefecture#Japan"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/nativeName","南豊科駅"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/opened",1926-04-14
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/operator",23
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/passYear","FY2015"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/passengers",867
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/property/status","Staffed"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.georss.org/georss/point","36.29177222222222 137.90335833333333"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/abstract","南豊科駅（みなみとよしなえき）は、長野県安曇野市豊科にある、東日本旅客鉄道（JR東日本）大糸線の駅である。駅番号は「35」。"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/abstract","Minami-Toyoshina Station (南豊科駅, Minami-Toyoshina-eki) is a train station in the city of Azumino, Nagano Prefecture, Japan, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/abstract","Stasiun Minami-Toyoshina Station (南豊科駅 Minami-Toyoshina-eki) adalah stasiun kereta api di kota Azumino, Prefektur Nagano, Jepang, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/abstract","미나미토요시나역(일본어: 南豊科駅)은 일본 나가노현 아즈미노시에 위치한 동일본 여객철도 오이토 선의 철도역이다. 역 번호는 35번이며, 단선 승강장 1면 1선의 구조를 갖춘 지상역이다."
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/abstract","南豐科站（日语：南豊科駅／みなみとよしなえき Minami-Toyoshina eki */?）是位於長野縣安曇野市，東日本旅客鐵道（JR東日本）的大糸線車站。車站編號是35。"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minami-Toyoshina_Station?oldid=982255647&ns=0"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/wikiPageLength",3624
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/address","2229 Toyoshina, Azumino-shi, Nagano-ken 399-8205"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/agencyStationCode","35"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/openingDate",1926-04-14
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/openingYear",1926-01-01
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/passengersPerYear",867
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Ōito_Line"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minami-Toyoshina_Station"
"http://dbpedia.org/resource/Minami-Toyoshina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.90335083008 36.291770935059)"
