"subject","predicate","object"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics–Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics–Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics-Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","جنرال ديناميكس–غرومان إف-111بي"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics–Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics–Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics-Grumman F-111B"
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#comment","F-111B — американский палубный истребитель дальнего действия, флотская модификация истребителя F-111. Разрабатывался для замены авиапарка палубных истребителей F-4. Был разработан в 1960-х годах General Dynamics совместно с Grumman для ВМС США. Вобрал в себя ряд новшеств, таких как крылья изменяемой стреловидности, двухконтурный турбореактивный двигатель с форсажной камерой, радиолокационные средства дальнего обнаружения, дальнобойное ракетное вооружение и систему управления им. На вооружение принят не был, уступив место более лёгкому F-14 с аналогичными двигателями, вооружением и конфигурацией крыла."
"http://dbpedia.org/resource/General_Dynamics–Grumman_F-111B","http://www.w3.org/2000/01/rdf-schema#comment","General Dynamics/Grumman F-111B dikembangkan sebagai pesawat tempur jangka panjang sayap tinggi (high wing) berbasis kapal selam pencegat tindak ke F-4 Phantom II . Hal ini dikembangkan pada tahun 1960 oleh General Dynamics dalam hubungannya dengan Grumman untuk Angkatan Laut Amerika Serikat (USN) sebagai bagian dari Tactical Fighter Experimental (TFX) dengan Angkatan Udara Amerika Serikat (USAF) untuk menghasilkan seorang pejuang umum di layanan untuk berbagai misi. F-111B dimasukkan inovasi seperti sayap variabel-geometri, mesin turbofan afterburning, dan sistem senjata jangka panjang AWG-9/AIM-54 Phoenix."
