"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://www.w3.org/2000/01/rdf-schema#label","Murder of Evelyn Okubo"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Okubo was a Japanese-American sansei teenager killed during the 1970 convention of the Japanese American Citizens League (JACL) at the Palmer House hotel in Chicago, Illinois. Her 17-year-old roommate, Ranko Carol Yamada, was also severely wounded, yet survived. The murder caused a significant stir within the Japanese-American community, in part because Yamada alleged that the killer was African-American, just at the height of violence associated with the Black Panther Party. The killer was never found."
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evelyn_Okubo_headshot_in_Chicago_Tribune.jpg"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1970_events_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American-related_controversies"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Illinois"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Illinois"
"http://dbpedia.org/resource/Murder_of_Evelyn_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
