"subject","predicate","object"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Entertainment in New Caledonia"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Oceania_by_dependent_territory"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_France"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_by_country"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Caledonian_culture"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_by_dependent_territory"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Entertainment in New Caledonia"
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://dbpedia.org/ontology/wikiPageID",43995132
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",1058150401
"http://dbpedia.org/resource/Category:Entertainment_in_New_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Entertainment_in_New_Caledonia?oldid=1058150401&ns=14"
