"subject","predicate","object"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2000/01/rdf-schema#label","College Ten"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2000/01/rdf-schema#comment","John R. Lewis College is one of the ten residential colleges at the University of California, Santa Cruz. It is on the north side of campus, west of College Nine and north of the Cowell Student Health Center. The theme of its freshman core course is Social Justice and Community. Lewis College is home to the University Center, a conference center located above the Dining Commons, and the Terry Freitas cafe, a student-run co-op cafe named after UCSC-alumni Terry Freitas, who was murdered in Colombia due to his work with the U'wa people to stop oil companies from drilling on U'wa land."
"http://dbpedia.org/resource/College_Ten","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/College_Ten","http://xmlns.com/foaf/0.1/name","John R. Lewis College"
"http://dbpedia.org/resource/College_Ten","http://xmlns.com/foaf/0.1/homepage","https://johnrlewis.ucsc.edu/"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/name","John R. Lewis College"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0007209777832
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.058479309082
"http://dbpedia.org/resource/College_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_10_Student_Apartments.jpg"
"http://dbpedia.org/resource/College_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_colleges"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageID",1166490
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageRevisionID",1086894623
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_colleges"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Larive"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohlone_people"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Nine"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Davis"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030301114901/http:/www.santacruzsentinel.com/extra/century/92/"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucsc.edu/"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.ucsc.edu/cdm/search/collection/p265101coll25/searchterm/University%20of%20California,%20Santa%20Cruz.%20College%20Ten/mode/exact"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://planning.ucsc.edu/irps/enrollmt/FACTS03/Default.htm"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","https://johnrlewis.ucsc.edu/"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucenter.ucsc.edu/"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146562"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw68"
"http://dbpedia.org/resource/College_Ten","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hopY"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/undergrad",1522
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_University"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/College_10_Student_Apartments.jpg?width=300"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/city","Santa Cruz"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/colors","UCSC Gold"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/colors","UCSC Blue"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/established",2002
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/imageName","College 10 Student Apartments.jpg"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/motto","Social Justice and Community"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/type","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/College_Ten","http://dbpedia.org/property/website","https://johnrlewis.ucsc.edu/"
"http://dbpedia.org/resource/College_Ten","http://www.georss.org/georss/point","37.00072 -122.058476"
