"subject","predicate","object"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeDatabaseManagementSystems"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#label","Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#label","Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#label","Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#comment","Tarantool is an in-memory computing platform with a flexible data schema, best used for creating high-performance applications. Two main parts of it are an in-memory database and a Lua application server. Tarantool maintains data in memory and ensures crash resistance with write-ahead logging and snapshotting. It includes a Lua interpreter and interactive console, but also accepts connections from programs in several other languages."
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#comment","Tarantool是一个开源的NoSQL数据库管理系统和Lua应用服务器。它在内存中维护数据库，并通过预写式日志确保抗崩溃。它包括一个Lua解释器和交互式控制台，但也接受其他几种语言程序的连接。"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2000/01/rdf-schema#comment","Tarantool — это платформа in-memory вычислений с гибкой схемой данных для эффективного создания высоконагруженных приложений. Включает в себя базу данных и сервер приложений на Lua. Обладает высокой скоростью работы по сравнению с традиционными СУБД, обладая теми же свойствами: персистентности, ACID, репликации master-slave, master-master."
"http://dbpedia.org/resource/Tarantool","http://xmlns.com/foaf/0.1/name","Tarantool"
"http://dbpedia.org/resource/Tarantool","http://xmlns.com/foaf/0.1/homepage","https://www.tarantool.io/"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/name","Tarantool"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NoSQL"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NoSQL_products"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_BSD_license"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lua_(programming_language)-scriptable_software"
"http://dbpedia.org/resource/Tarantool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_database_management_systems"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageID",33747775
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageRevisionID",1119288511
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoSQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_engine"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NoSQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-memory_database"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_using_the_BSD_license"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NoSQL_products"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badoo"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_(operating_system)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_multitasking"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asynchronous_I/O"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedora_(operating_system)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LuaRocks"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-tree"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_server"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-tree"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lua_(programming_language)-scriptable_software"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lua_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-ahead_logging"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Node.js"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VK_(company)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapshot_(computer_storage)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_database_management_systems"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odnoklassniki"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_licenses"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couchbase_Server"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing_platform"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarantool.io"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tarantool.io/"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsz_m"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Tarantool"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnsz"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7685462"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lua_programming_language"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Release_date"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/author","http://dbpedia.org/resource/VK_(company)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/developer","VK"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/genre","http://dbpedia.org/resource/NoSQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/latestReleaseDate",2021-04-21
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/latestReleaseVersion",2.7
