"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFashionDesigners"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/2000/01/rdf-schema#label","Шеру, Луиза"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Chéruit"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/2000/01/rdf-schema#label","Louise Chéruit"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/2000/01/rdf-schema#label","Louise Chéruit"
"http://dbpedia.org/resource/Louise_Chéruit","http://www.w3.org/2000/01/rdf-schema#comment","Madame Louise Chéruit (1866-1955), born Louise Lemaire, often erroneously called Mme Madeleine Chéruit, was among the foremost couturiers of her generation, and one of the first women to control a major French fashion house. Her salon operated in the Place Vendôme in Paris under the name Chéruit (French pronunciation: ​[ ʃeʁi ]) from 1906 to 1935. Chéruit is best remembered today as the subject of a number of portraits by Paul César Helleu, with whom she conducted an affair before opening her couture house and for the appearance of her name in two celebrated works of literature, Marcel Proust's Remembrance of Things Past (1910) and Evelyn Waugh's Vile Bodies (1930). Her name is also frequently associated with the fashion photography of Edward Steichen whose favorite model, , often wore go"
