"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Austen","http://www.w3.org/2000/01/rdf-schema#label","Henry Austen"
"http://dbpedia.org/resource/Henry_Austen","http://www.w3.org/2000/01/rdf-schema#comment","Henry Austen may refer to: 
* Henry Thomas Austen (1771–1850), one-time militia officer, then clergyman, brother of Jane Austen 
* Henry Haversham Godwin-Austen (1834–1923), English topographer, geologist and surveyor 
* Henry Austen, brother-in-law of Charles Dickens and co-worker of Edwin Chadwick"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageID",30333858
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",891068642
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thomas_Austen"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Chadwick"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Austin_(disambiguation)"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Haversham_Godwin-Austen"
"http://dbpedia.org/resource/Henry_Austen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mXHg"
"http://dbpedia.org/resource/Henry_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5717555"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/abstract","Henry Austen may refer to: 
* Henry Thomas Austen (1771–1850), one-time militia officer, then clergyman, brother of Jane Austen 
* Henry Haversham Godwin-Austen (1834–1923), English topographer, geologist and surveyor 
* Henry Austen, brother-in-law of Charles Dickens and co-worker of Edwin Chadwick"
"http://dbpedia.org/resource/Henry_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Austen?oldid=891068642&ns=0"
"http://dbpedia.org/resource/Henry_Austen","http://dbpedia.org/ontology/wikiPageLength",411
"http://dbpedia.org/resource/Henry_Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Austen"
