"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/2000/01/rdf-schema#label","Ivan Paštrić"
"http://dbpedia.org/resource/Ivan_Paštrić","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Paštrić (Latin: Iohannes Pastritius, Italian: Giovanni Pastrizio) (1636 – 20 March 1708) was a scientist, poet, linguist and editor of the Glagolitic liturgical books. Paštrić was born in Poljica in Dalmatia and taken to Split in the first year of his life. In Split baptismal records is recorded that Ivan Paštrić, son of Antonia and Ivanica, was baptized by Andrea Reggio on 15 June 1636. Paštrić was buried in the yard of the guesthouse of the ."
"http://dbpedia.org/resource/Ivan_Paštrić","http://xmlns.com/foaf/0.1/name","Ivan Paštrić"
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/property/name","Ivan Paštrić"
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_Poljica"
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/ontology/deathDate",1708-03-20
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/property/birthPlace","Poljica"
"http://dbpedia.org/resource/Ivan_Paštrić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illyrian_Academy"
"http://dbpedia.org/resource/Ivan_Paštrić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_births"
"http://dbpedia.org/resource/Ivan_Paštrić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_deaths"
"http://dbpedia.org/resource/Ivan_Paštrić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Congregation_for_the_Evangelization_of_Peoples"
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/ontology/wikiPageID",46880445
"http://dbpedia.org/resource/Ivan_Paštrić","http://dbpedia.org/ontology/wikiPageRevisionID",1114166467
