"subject","predicate","object"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPestCounty"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2000/01/rdf-schema#label","Dobogókő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2000/01/rdf-schema#label","Dobogó-kő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2000/01/rdf-schema#comment","Dobogó-kő är ett berg i Ungern. Det ligger i den nordvästra delen av landet, 27 km norr om huvudstaden Budapest i Visegrádi-hegység. Toppen på Dobogó-kő är 703 meter över havet, eller 115 meter över den omgivande terrängen. Bredden vid basen är 2,5 km."
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2000/01/rdf-schema#comment","Dobogókő is a popular tourist area near Pilisszentkereszt in Hungary, and the site of the highest point in the Visegrád Hills at 699 meters. 133 people live here. Up in the hills lies the , a stone pyramid built in memory of one of great pioneers of Hungarian tourism. In Dobogókő there is a tourist museum and accommodation. There are hiking possibilities to , , and . Nearby larger settlements are Dömös and Szentendre."
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.71666717529297
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.89999961853027
"http://dbpedia.org/resource/Dobogókő","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobogókő6.jpg"
"http://dbpedia.org/resource/Dobogókő","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dömös"
"http://dbpedia.org/resource/Dobogókő","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Pest_County"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageID",20758428
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageRevisionID",948634011
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ödön_Téry_Memorial"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_neopaganism"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szentendre"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dobogókő6.jpg"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Pest_County"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visegrád_Mountains"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilisszentkereszt"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahata"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dömös"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Táltos"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dömös"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazgato.hu/hun/pest/dobogoko/3193"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=119"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogokosi.hu"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobogokokirandulas.hu"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.snow-forecast.com/resorts/Dobogoko/6day/top"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57272306"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155973870"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobogó-kő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobogókő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dobogó-kő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobogó-kő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54F9D"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907082"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053646/"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t2lq"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3053647/"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dobogókő6.jpg?width=300"
"http://dbpedia.org/resource/Dobogókő","http://www.georss.org/georss/point","47.71666666666667 18.9"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/abstract","Dobogókő is a popular tourist area near Pilisszentkereszt in Hungary, and the site of the highest point in the Visegrád Hills at 699 meters. 133 people live here. Up in the hills lies the , a stone pyramid built in memory of one of great pioneers of Hungarian tourism. In Dobogókő there is a tourist museum and accommodation. There are hiking possibilities to , , and . Nearby larger settlements are Dömös and Szentendre. Dobogókő is also a pilgrimage site for Hungarian neopagans (followers of the revived Táltos faith, that is similar to shamanism) who believe that the place is the ""heart chakra"" of the earth."
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/abstract","Dobogó-kő är ett berg i Ungern. Det ligger i den nordvästra delen av landet, 27 km norr om huvudstaden Budapest i Visegrádi-hegység. Toppen på Dobogó-kő är 703 meter över havet, eller 115 meter över den omgivande terrängen. Bredden vid basen är 2,5 km. Terrängen runt Dobogó-kő är huvudsakligen lite kuperad. Den högsta punkten i närheten är Pilis, 756 meter över havet, 4,3 km söder om Dobogó-kő. Runt Dobogó-kő är det ganska tätbefolkat, med 166 invånare per kvadratkilometer. Närmaste större samhälle är Vác, 19,3 km öster om Dobogó-kő. I omgivningarna runt Dobogó-kő växer i huvudsak lövfällande lövskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 22 °C, och den kallaste är januari, med −4 °C. Genomsnittlig årsnederbörd är 875 millimeter. Den regnigaste månaden är januari, med i genomsnitt 88 mm nederbörd, och den torraste är april, med 43 mm nederbörd."
"http://dbpedia.org/resource/Dobogókő","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dobogókő?oldid=948634011&ns=0"
"http://dbpedia.org/resource/Dobogókő","http://dbpedia.org/ontology/wikiPageLength",2793
"http://dbpedia.org/resource/Dobogókő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dobogókő"
"http://dbpedia.org/resource/Dobogókő","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.89999961853 47.716667175293)"
