"subject","predicate","object"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysSeasons"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","1997 Dallas Cowboys season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","Dallas Cowboys 1997"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1997 dei Dallas Cowboys è stata la 38ª della franchigia nella National Football League. Per la prima volta dal 1990 la squadra terminò con un bilancio negativo e non si qualificò per i playoff."
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Dallas Cowboys season was the franchise's 38th season in the National Football League (NFL) and was the fourth and final season under head coach Barry Switzer. Heavily favored to represent the NFC in Super Bowl XXXII for the fourth time in the 1990s, the team took a significant step backwards. Switzer resigned at the end of the season, bringing his coaching career to an end. Chan Gailey would be his successor."
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/homepage","http://Pro-Football-Reference.com"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Texas"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageID",11281272
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123167419
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shante_Carver"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Anderson_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Benson"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hegamin"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Miller_(wide_receiver,_born_1965)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Williams_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Strickland"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Godfrey"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Davis_(cornerback)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Hemsley"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arizona_Cardinals_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Dukes_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_LaFleur"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jones"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Thomas"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Irvin"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kordell_Stewart"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flannery_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tolbert"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Garrett"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Cunningham_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson_Smith"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Switzer"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mathis"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hennings"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Galbraith"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_York_Giants_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheaton"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Allen"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Tennessee_Oilers_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reece_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Stoutmire"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singor_Mobley"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bruener"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Marion"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lett"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bjornson"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Shiver"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Wilson_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Scifres"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutson"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davis_(wide_receiver)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon_2.svg"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Chicago_Bears_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Smith"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(cornerback)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Vaughn"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Gowin"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepfret_Williams"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Hellestrae"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Newton"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Williams"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macey_Brooks"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Carolina_Panthers_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Gailey"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Stadium"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Coakley"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summerall"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Texas"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tuinei"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton_Man_of_the_Year_Award"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurvin_McCormack"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Walker"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Washington_Redskins_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Sualua"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Sanders"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bates"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Williams_(American_football)"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Casillas"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXII"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Woodson"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavika_Pittman"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallascowboys.com"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/dal/1997.htm"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdb.com/teams/nfl/dallas-cowboys/results/1997"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallas_Cowboys_1997"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r663t"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fk7i"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592339"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_NFC_East_standings"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_NFL_season_by_team"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Cowboys"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_Dallas_Cowboys_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg?width=300"
