"subject","predicate","object"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2000/01/rdf-schema#label","Ofir Raul Graizer"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2000/01/rdf-schema#comment","Ofir Raul Graizer (Hebrew: אופיר ראול גרייצר; born September 10, 1981) is an Israeli film director, screenwriter, producer and editor. Graizer was born in Israel. He lives in Berlin. He is best known for his feature film debut, The Cakemaker. It was the Israeli submission for the Academy Award in 2019, won seven Ophir Awards in 2018 at the Israeli Academy, including Best Picture, Best Director, Best Script and Best Actress. Graizer published a book of short stories and recipes, Ofirs Kuche (Ofir's Kitchen), in Germany in November 2018. He lives between Israel, Germany and the United States, and works internationally. The movie, inspired by Graizer's own experiences and those of a friend, is a love story and includes issues surrounding being gay. Graizer is himself gay."
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://xmlns.com/foaf/0.1/homepage","https://medium.com/@SydneysBuzz/official-oscar-entry-from-israel-the-cakemaker-fe523aa0943d"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Israel"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_filmmakers"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapir_Academic_College_alumni"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Berlin"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageID",59271893
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageRevisionID",1101282987
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Film_Fund"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_filmmakers"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_directors"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra'anana"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dor_(2009_film)"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapir_College"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Schwerbrock"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Academy_of_Film_and_Television"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(2022_film)"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_Ferrand"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cakemaker"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sderot,_Israel"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Berlin"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir_Awards"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Karlovy_Vary_International_Film_Festival"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapir_Academic_College_alumni"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir_Award"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlinale_Talents"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Israel"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/the_cakemaker/"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@SydneysBuzz/official-oscar-entry-from-israel-the-cakemaker-fe523aa0943d"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofir-raul-graizer.com"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.screendaily.com/interviews/karlovy-vary-the-story-behind-german-israeli-debut-the-cakemaker/5119579.article"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3409787/"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24154257897724151410"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1078731632"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوفير_راؤول_جرايزر"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9J3YN"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58619951"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופיר_ראול_גרייצר"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/abstract","Ofir Raul Graizer (Hebrew: אופיר ראול גרייצר; born September 10, 1981) is an Israeli film director, screenwriter, producer and editor. Graizer was born in Israel. He lives in Berlin. He is best known for his feature film debut, The Cakemaker. It was the Israeli submission for the Academy Award in 2019, won seven Ophir Awards in 2018 at the Israeli Academy, including Best Picture, Best Director, Best Script and Best Actress. Graizer published a book of short stories and recipes, Ofirs Kuche (Ofir's Kitchen), in Germany in November 2018. He lives between Israel, Germany and the United States, and works internationally. The movie, inspired by Graizer's own experiences and those of a friend, is a love story and includes issues surrounding being gay. Graizer is himself gay. Graizer graduated from Sapir College in Sderot, Israel. He directed several short films that were shown in festivals, including Cannes and Clermont Ferrand. He is an alumnus of Berlinale Talents."
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ofir_Raul_Graizer?oldid=1101282987&ns=0"
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://dbpedia.org/ontology/wikiPageLength",8457
"http://dbpedia.org/resource/Ofir_Raul_Graizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ofir_Raul_Graizer"
