"subject","predicate","object"
"http://dbpedia.org/resource/J._C._Santos","http://www.w3.org/2000/01/rdf-schema#label","J. C. Santos"
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/ontology/wikiPageID",60143391
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/ontology/wikiPageRevisionID",886297557
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JC_Santos"
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/JC_Santos"
"http://dbpedia.org/resource/J._C._Santos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._C._Santos"
"http://dbpedia.org/resource/J._C._Santos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p6qN"
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/J._C._Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._C._Santos?oldid=886297557&ns=0"
"http://dbpedia.org/resource/J._C._Santos","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/J._C._Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._C._Santos"
