"subject","predicate","object"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSouthYorkshire"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1960"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2000/01/rdf-schema#label","Fulton's Foods"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Fulton's Foods was a frozen food retailer chain, which is based in Darton, South Yorkshire, and operated throughout The Midlands and the North of England. It traded online as Star Bargains."
"http://dbpedia.org/resource/Fulton's_Foods","http://xmlns.com/foaf/0.1/name","Fulton's Foods Limited"
"http://dbpedia.org/resource/Fulton's_Foods","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20220113023502/http://www.fultonsfoods.co.uk/"
"http://dbpedia.org/resource/Fulton's_Foods","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20220113023502/http:/www.fultonsfoods.co.uk/"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/name","Fulton's Foods Limited"
"http://dbpedia.org/resource/Fulton's_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fultons_Foods_-_Bramley_Shopping_Centre_-_geograph.org.uk_-_1779516.jpg"
"http://dbpedia.org/resource/Fulton's_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Fulton's_Foods_Logo.png"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1960"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3i_Group_companies"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2022"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_South_Yorkshire"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageID",29770495
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageRevisionID",1104066485
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1960"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Bargains"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley,_Leeds"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darton"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3i_Group_companies"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundland"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2022"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultry"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Director"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailer"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3i"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midlands"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_South_Yorkshire"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_buy-in"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_disestablishments_in_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_food"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_England"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220113023502/http:/www.fultonsfoods.co.uk/"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2qnk"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fulton's_Foods"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oBzu"
"http://dbpedia.org/resource/Fulton's_Foods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6112633"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Fulton's_Foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
