"subject","predicate","object"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1891–92DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1891/92"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1891–92 in English football"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1891/1892)"
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1891/92 was het vierde seizoen van de Engelse voetbalcompetitie. Sunderland werd voor het eerst landskampioen. Het was het laatste seizoen van de Football Alliance. Hierna voegden de beide competities zich samen. De meeste Alliance-clubs waren medeoprichter van de Second Division. Na dit seizoen werden Birmingham St. George's en Sunderland Albion opgeheven."
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1891–92 season was the 21st season of competitive football in England."
"http://dbpedia.org/resource/1891–92_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1891/1892 był 21. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1891–92_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891–92_in_English_football"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageID",5697052
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122657623
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_FA_Cup"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_Football_League"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Manchester_City_F.C._season"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Cunliffe_Gosling"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Winckworth"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cox_(footballer)"
"http://dbpedia.org/resource/1891–92_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_1892"
