"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlacialLakesOfCanada"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLakes"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Lake Bassano"
"http://dbpedia.org/resource/Lake_Bassano","http://www.w3.org/2000/01/rdf-schema#comment","Lake Bassano was a proglacial lake that formed in the Late Pleistocene during the deglaciation of south-central Alberta by the impoundment of a re-established drainage system and addition of glacial meltwater. It is associated with the development of through-flowing drainage within the Red Deer River basin in particular, and the South Saskatchewan drainage network in general. Approximately 7,500 square kilometres (2,900 sq mi) of the is covered with lacustrine sediments. These sediments are bordered by the topographically higher Buffalo Lake Moraine to the west, the Suffield Moraine to the east and the Lethbridge Moraine to the south."
"http://dbpedia.org/resource/Lake_Bassano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_lakes_of_North_America"
"http://dbpedia.org/resource/Lake_Bassano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_lakes_of_Canada"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageID",14046313
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageRevisionID",1123207279
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_lakes_of_North_America"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentide_Ice_Sheet"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronological"
"http://dbpedia.org/resource/Lake_Bassano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Earth_Sciences"
