"subject","predicate","object"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansLiveAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanGetzLiveAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanGetzAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996LiveAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsLiveAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModalJazzAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveModalJazzAlbums"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","But Beautiful (album)"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","But Beautiful (Stan Getz & Bill Evans album)"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","But Beautiful"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#label","But Beautiful (Stan Getz e Bill Evans)"
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#comment","But beautiful è un album jazz dal vivo del Bill Evans trio, con Stan Getz come ospite al sax. Registrato nel 1974 nel corso di due serate nei Paesi Bassi e in Belgio, è stato pubblicato in CD nel 1996."
"http://dbpedia.org/resource/But_Beautiful_(Stan_Getz_&_Bill_Evans_album)","http://www.w3.org/2000/01/rdf-schema#comment","But Beautiful / The Bill Evans Trio Featuring Stan Getz est un album du pianiste Bill Evans et du saxophoniste Stan Getz enregistré en 1974 et publié en 1996."
