"subject","predicate","object"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInTexas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1925"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInLubbock,Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/2000/01/rdf-schema#label","The Daily Toreador"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/2000/01/rdf-schema#comment","The Daily Toreador, also known as The DT, is the student newspaper of Texas Tech University in Lubbock, Texas. The newspaper was first published in 1925 as The Toreador and later changed its name to The University Daily before arriving at the current name in 2005. All content for The DT is produced by a staff around 40 members including editors, reporters and photographers. The DT has received numerous regional and national awards, including two Columbia Scholastic Press Association Silver crown awards and two Associated Collegiate Press Pacemaker Award finalists. As well, the paper counts five Pulitzer Prizes and four winners amongst its former staff members."
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Texas_Tech_University"
"http://dbpedia.org/resource/The_Daily_Toreador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Texas_Tech_University_alumni"
"http://dbpedia.org/resource/The_Daily_Toreador","http://xmlns.com/foaf/0.1/name","The Daily Toreador"
"http://dbpedia.org/resource/The_Daily_Toreador","http://xmlns.com/foaf/0.1/homepage","http://www.dailytoreador.com"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/property/name","The Daily Toreador"
"http://dbpedia.org/resource/The_Daily_Toreador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dailytoreadorlogo.jpg"
"http://dbpedia.org/resource/The_Daily_Toreador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Daily_Toreador.jpg"
"http://dbpedia.org/resource/The_Daily_Toreador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1925"
"http://dbpedia.org/resource/The_Daily_Toreador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Tech_University"
"http://dbpedia.org/resource/The_Daily_Toreador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Lubbock,_Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageID",2796786
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageRevisionID",1119655417
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Pulitzer_Prize"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Scholastic_Press_Association"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Morning_News"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orange_County_Register"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_newspaper"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Senate"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ventana_(yearbook)"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pacemaker_Award"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Advertiser"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raider_Red"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_Herald"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1925"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Tech_University"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJTV-TV"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pulitzer_Prize"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Times_Herald"
"http://dbpedia.org/resource/The_Daily_Toreador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Avalanche-Journal"
