"subject","predicate","object"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfTheAucklandRegion"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewZealand"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Cosseys Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Cosseys Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Das Cosseys Reservoir ist ein Stausee in der südlichen Region des Auckland Council auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Cosseys Reservoir is a lake in the Auckland Region of New Zealand."
"http://dbpedia.org/resource/Cosseys_Reservoir","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cosseys_Reservoir","http://xmlns.com/foaf/0.1/name","Cosseys Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/name","Cosseys Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.05717849731445
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.1085052490234
"http://dbpedia.org/resource/Cosseys_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosseys_Dam.jpg"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_the_Auckland_Region"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageID",23719800
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1083335337
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_New_Zealand"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_the_Auckland_Region"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174704"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl63b"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6233830/"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMQC"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cosseys_Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cosseys_Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auckland-geo-stub"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cosseys_Dam.jpg?width=300"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/location","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/pushpinMap","New Zealand Auckland"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/property/pushpinMapAlt","Location of Cosseys Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.georss.org/georss/point","-37.057179 175.108506"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/abstract","Cosseys Reservoir is a lake in the Auckland Region of New Zealand."
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/abstract","Das Cosseys Reservoir ist ein Stausee in der südlichen Region des Auckland Council auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Cosseys_Reservoir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cosseys_Reservoir?oldid=1083335337&ns=0"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/wikiPageLength",1070
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/areaTotal",1230000.0
"http://dbpedia.org/resource/Cosseys_Reservoir","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cosseys_Reservoir"
"http://dbpedia.org/resource/Cosseys_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.10850524902 -37.057178497314)"
