"subject","predicate","object"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStories"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006ShortStories"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#label","Memory (Kurzgeschichte)"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#label","Memory (Stephen King)"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#comment","""Memory"" is a short story by Stephen King, originally published in 2006. It was the basis for King's 2008 novel Duma Key"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#comment","Memory ist eine nicht in deutscher Sprache erschienene Kurzgeschichte von Stephen King, die im Juli 2006 in der US-Zeitschrift Tin House veröffentlicht wurde."
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://xmlns.com/foaf/0.1/name","Memory"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://dbpedia.org/property/name","Memory"
"http://dbpedia.org/resource/Memory_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_literary_magazines"
