"subject","predicate","object"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Pact"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_treaties"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1955_in_international_relations"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_organizations"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_international_organizations"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_treaties"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_military_organizations"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_alliances"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/2004/02/skos/core#prefLabel","Warsaw Pact"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://dbpedia.org/ontology/wikiPageID",12629621
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://dbpedia.org/ontology/wikiPageRevisionID",945934250
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Warsaw_Pact","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Warsaw_Pact?oldid=945934250&ns=14"
