"subject","predicate","object"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCanberra"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/2000/01/rdf-schema#label","Majura Road"
"http://dbpedia.org/resource/Majura_Road","http://www.w3.org/2000/01/rdf-schema#comment","Majura Road is a major arterial road in the eastern rural area of Canberra, the capital city of Australia. The road runs north to south, beginning at a grade separated junction with the Federal Highway 1 km (0.62 mi) inside the border of the Australian Capital Territory. The route followed by the road passes to the east of Mount Majura and mostly rural and industrial properties including the Majura Military Training Area, Mount Majura Winery and a training facility for the Australian Federal Police towards the Majura Park development at Canberra Airport where it ends at Fairbairn Avenue. The road provides a convenient bypass of the city's Inner North from the Gungahlin district to Queanbeyan. Canberra Airport and the Monaro Highway. The route is signposted as an alternative to National Hig"
"http://dbpedia.org/resource/Majura_Road","http://xmlns.com/foaf/0.1/name","Majura Road"
"http://dbpedia.org/resource/Majura_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majura_Road_Alignment.png"
"http://dbpedia.org/resource/Majura_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majura_Valley1.jpg"
"http://dbpedia.org/resource/Majura_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Canberra"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageID",39106920
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1109328975
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federal_Police"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Airport"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaro_Highway"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbairn_Avenue"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Park_Drive"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_Mountains"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pialligo,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canberra"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queanbeyan,_New_South_Wales"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungahlin"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Majura"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majura_(district)"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_(Australia)"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majura_Park_Shopping_Centre"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majura_Parkway"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Canberra"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separated"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Majura_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
