"subject","predicate","object"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Balance de oxígeno"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Bilans tlenowy"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Sauerstoffbilanz"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Oxygen balance"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Bilancio di ossigeno"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Kyslíková bilance"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","酸素バランス"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Кисневий баланс"
"http://dbpedia.org/resource/Oxygen_balance","http://www.w3.org/2000/01/rdf-schema#label","Кислородный баланс"
