"subject","predicate","object"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2000/01/rdf-schema#label","Palembang language"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Palembang"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2000/01/rdf-schema#comment","Palembang, also known as Palembang Malay (Baso Pelémbang), or Musi, is a Malayic language primarily spoken in about two thirds of South Sumatra Province in Indonesia, especially along the Musi River. It consists of two separate but mutually intelligible dialect chains: Musi and Palembang. The urban Palembang dialect is a koiné that emerged in Palembang, the capital city of South Sumatra. It has become a lingua franca throughout major population centers in the province, and is often used polyglossically with Indonesian and other regional languages and dialects in the area. Since parts of South Sumatra used to be under direct Malay and Javanese rule for quite a long time, the speech varieties of Palembang and its surrounding area are significantly influenced by Malay Language and Javanese, d"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Palembang (Baso Pelémbang) merupakan bahasa dalam rumpun bahasa Musi yang dituturkan di dua per tiga wilayah dari Provinsi Sumatra Selatan di Indonesia, terutama di sepanjang aliran Sungai Musi. Dialek bahasa Palembang yang sering dituturkan merupakan yang tercampur di Palembang. Bahasa ini telah menjadi basantara antar percakapan orang-orang dan sering digunakan dengan bahasa Indonesia dan dialek setempat lainnya di daerah tersebut. Dikarenakan penuturan di beberapa bagian dari Sumatra Selatan pernah menjadi kawasan dengan penuturan orang Melayu dan orang Jawa, varietas penuturan dan tatanan bahasa Palembang juga mengikut pada yang ada di bahasa Jawa dan Melayu."
"http://dbpedia.org/resource/Palembang_language","http://xmlns.com/foaf/0.1/name","Palembang"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/property/name","Palembang"
"http://dbpedia.org/resource/Palembang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Palembang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palembang"
"http://dbpedia.org/resource/Palembang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_dialects"
"http://dbpedia.org/resource/Palembang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayic_languages"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageID",25055211
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageRevisionID",1108988710
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang_people"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayic_languages"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophony"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endonym"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palembang"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musi_River_(Indonesia)"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koiné_language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Development_and_Fostering_Agency"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayic_languages"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIKITONGUES-_Finny_speaking_Musi.webm"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_dialects"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_language"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postalveolar_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilabial_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semivowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyglossia"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_People"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Spelling_System"
"http://dbpedia.org/resource/Palembang_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://alexandria.ucsb.edu/lib/ark:/48907/f3mp53bw"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Palembang_language"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HpAP"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Palembang"
"http://dbpedia.org/resource/Palembang_language","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Palémbang"
