"subject","predicate","object"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://www.w3.org/2000/01/rdf-schema#label","1998 Puerto Rican status referendum"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito sobre el estatus político de Puerto Rico de 1998"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum o plebiscito sobre Estatus Político fue sostenido en Puerto Rico el domingo 13 de diciembre de 1998.​ Los votantes fueron provistos de varias elecciones entre las cuales se hallaban Estadidad, Independencia, Libre Asociación, Estado Libre Asociado y Ninguna de las Anteriores. Los votantes favorecieron la Ninguna de las Anteriores con un 50.5%.​ La participación fue de un 71.3%. La opción con mayor cantidad de votos fue ""ninguna de las anteriores"" que sumó la mayoría absoluta de los votos."
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A referendum on the political status of Puerto Rico was held on December 13, 1998. Voters were given the choice between statehood, independence, free association, being a territorial commonwealth, or none of the given options. A majority voted for the latter, with a turnout of 71.3%."
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rican_status_referendum,_1998_results_by_municipality.png"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1998_events_in_North_America"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Puerto_Rico"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_referendums"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_referendums"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiple-choice_referendums"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Puerto_Rico"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageID",32802144
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1124889202
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina,_Puerto_Rico"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orocovis,_Puerto_Rico"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1998_events_in_North_America"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques,_Puerto_Rico"
"http://dbpedia.org/resource/1998_Puerto_Rican_status_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Grande,_Puerto_Rico"
