"subject","predicate","object"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliPeople"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiPeople"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#label","Fakhr al-Din Mubarakxah"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#label","Fakhruddin Mubarak Shah"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#label","Fakhruddin Mubarak"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#label","Фахр ад-Дін Мубарак-шах"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#label","فخر الدين مبارك شاه"
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#comment","فخر الدين مبارك شاه ((بالبنغالية: ফখরুদ্দিন মুবারক শাহ)‏ . حكم: 1338–1349)؛ هو أول حاكم مسلم يغزو شيتاغونغ، الميناء الرئيسي لمنطقة البنغال حكم مملكة مستقلة في المناطق الواقعة داخل شرق وجنوب شرق بنغلاديش الحديث، اختار سونارغون كعاصمة لحكمه."
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Fakhr al-Din Mubarakxah conegut com a Fakhra, fou un sobirà de Bengala. Per les seves monedes se sap que va portar els títols de Yamin-i Khalifat Al·lah i de Nàssir-i Amir al-Muminim. Va iniciar la seva carrera amb càrrecs menors fins que va arribar a subgovernador (silahdar) de Sonargawn, per compte del governador de Bengala Oriental Bahram Khan (que exercia el govern per compte de Muhàmmad Xah II Tughluk de Delhi, 1325-1351)."
"http://dbpedia.org/resource/Fakhruddin_Mubarak_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Fakhruddin Mubarak Shah (Bengali: ফখরুদ্দীন মুবারক শাহ, Persian: فخر الدین مبارک شاه; reigned: 1338–1349), also known simply as Fakhra, was the founder of an independent sultanate comprising modern-day eastern and southeastern Bangladesh. His kingdom was centred in the city of Sonargaon, which emerged as a principal superpower during his reign. He was also the first Muslim ruler to conquest Chittagong, the principal port of Bengal region in 1340 AD."
