"subject","predicate","object"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInFlorida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Mira Mar Hotel"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Mira Mar Hotel was a historic hotel building built in 1924 in Sarasota, Florida and demolished in 1982. It closed in the 1960s, sat vacant, and was converted into the Main Palm Plaza Building. Before being torn down it was used as a retirement hotel. It was replaced with a parking lot. It was located behind the Mira Mar Apartments at Main Street and Palm Avenue, and the Mira Mar Auditorium was across the street. The hotel hosted the rich and famous, while the auditorium was said to be the go-to place for entertainment. A Sarasota Times article stated: ""It is safe to say that the erection of the Mira-Mar Hotel has meant as much to the development of Sarasota as any one enterprise that has yet located here."" The Mira Mar was a project of developer Andrew McAnsh and was constructed by G.A. Mi"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels_in_Florida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarasota,_Florida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1982"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1924"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageID",35226178
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1070063167
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_hotels_in_Florida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sarasota,_Florida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McAnsh"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1982"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.A._Miller"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1924"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6872219"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mira_Mar_Hotel"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l66j"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rq7j"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Mira_Mar_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
