"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#label","Christian Molina"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#label","Christian Molina"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#label","كريستيان مولينا"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#label","Christian Molina (director)"
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Molina és un director de cinema nascut a Barcelona."
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Molina (n. Barcelona, España, 1979) es un director español de cine."
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#comment","كريستيان مولينا (بالإسبانية: Christian Molina)‏ هو مخرج إسباني، ولد في 1979 في برشلونة في إسبانيا."
"http://dbpedia.org/resource/Christian_Molina_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Molina is a Spanish director, producer, writer and actor. He raised to popularity by the 2008 Spanish erotic drama Diario de una Ninfómana—better known as Diary of a Sex Addict."
"http://dbpedia.org/resource/Christian_Molina_(director)","http://xmlns.com/foaf/0.1/name","Christian Molina"
