"subject","predicate","object"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/2000/01/rdf-schema#label","梅杜薩峰"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/2000/01/rdf-schema#label","Medusa (mountain)"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/2000/01/rdf-schema#comment","梅杜薩峰是南美洲的山峰，位於阿根廷和智利接壤的邊境，屬於安第斯山脈中阿塔卡馬高原的一部分，海拔高度6,130米，人類在1986年1月22日首次登頂。"
"http://dbpedia.org/resource/Medusa_(mountain)","http://www.w3.org/2000/01/rdf-schema#comment","Medusa is a mountain at the border of Argentina and Chile. It has a height of 6,130 metres (20,112 ft). It's located at Catamarca Province, Tinogasta Department, at the Puna de Atacama. At the Chilean side, its shares territories with the commune of Copiapó."
"http://dbpedia.org/resource/Medusa_(mountain)","http://xmlns.com/foaf/0.1/name","Medusa"
