"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","天主教貝倫總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Белен-до-Пара"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Belém do Pará (lat.: Archidioecesis Belemensis de Pará) ist eine in Brasilien gelegene römisch-katholische Erzdiözese mit Sitz in Belém im Bundesstaat Pará."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Belém do Pará (en latin, Archidioecesis Belemensis de Pará) est une circonscription ecclésiastique de l'Église catholique au Brésil. Son siège se situe dans la ville de Belém, capitale de l'État du Pará. 
* Portail de l’Amazonie 
* Portail du catholicisme 
* Portail du Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja Belém do Pará (łac. Archidioecesis Belemensis de Pará, port. Arquidiocese de Belém do Pará) – rzymskokatolicka archidiecezja ze stolicą w Belém do Pará w stanie Pará, w Brazylii. Arcybiskupi Belém do Pará są również metropolitami metropolii o tej samej nazwie. W 2006 w archidiecezji służyło 160 zakonników i 391 sióstr zakonnych."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Archdiocese of Belém do Pará (Latin: Archidioecesis Belemensis de Pará) is an archdiocese located in the city of Belém in Brazil. It covers 3,566,079 square kilometres (1,376,871 sq mi) and is organized into 80 parishes. The Archdiocese covers the municipalities of Belém, Ananindeua, Benevides, Marituba, and Santa Bárbara do Pará."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de Belém do Pará (Archidioecesis Belemensis de Pará) é uma circunscrição eclesiástica da Igreja Católica no Brasil. É a sé arquiepiscopal metropolitana da Província Eclesiástica sediado na Catedral Metropolitana do município de Belém do Pará, constituído em 1906 por São Pio X, integrado ao Conselho Episcopal Regional Norte II da Conferência Nacional dos Bispos do Brasil."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Het Aartsbisdom Belém do Pará (Latijn: Archidioecesis Belemensis de Pará, Portugees: Arquidiocese de Belém do Pará) is een rooms-katholiek aartsbisdom in Brazilië met zetel in Belém. Het omvat de volgende suffragane bisdommen: 
* Abaetetuba 
* Bragança do Pará 
* Cametá 
* Castanhal 
* Macapá 
* Marabá 
* Marajó (territoriale prelatuur) 
* Ponta de Pedras 
* Santíssima Conceição do Araguaia Het (aarts)bisdom telt 2,0 miljoen inwoners, waarvan 84.6% rooms-katholiek is (cijfers 2018), verspreid over 86 parochies."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Belém do Pará (en latín, Archidioecesis Belemen(sis) de Pará y en portugués, Arquidiocese de Belém do Pará) es una circunscripción eclesiástica latina de la Iglesia católica en Brasil, sede metropolitana de la provincia eclesiástica de Belém do Pará. La arquidiócesis tiene al arzobispo como su ordinario desde el 30 de diciembre de 2009."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Архиепархия Белен-до-Пара (лат. Dioecesis Stantiana) — архиепархия Римско-католической церкви с центром в городе Белен, Бразилия. В митрополию Белен-до-Пара входят епархии Абаэтетубы, Браганса-до-Пары, Каметы, Кастаньяла, Макапы, Марабы, Понта-ди-Педраса, Сантарена, Сантиссима-Консейсан-ду-Арагуая, территориальная прелатура Маражо. Кафедральным собором архиепархии Белен-до-Пара является церковь Пресвятой Девы Марии Благодати."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","天主教（帕拉的）貝倫總教區（拉丁語：Archidioecesis Belemensis de Pará；葡萄牙語：Arquidiocese de Belém do Pará）是羅馬天主教在巴西的一個教省總教區。此總教區下轄7個教區和1個自治監督區。 總教區位於帕拉州東北部六市，2006年有教友1,503,302人，佔轄區總人口73.6%。教區下轄五十四個堂區，有132名司鐸。現任總主教為，輔理主教為。 1720年3月4日成立教區，直屬里斯本宗主教區。1906年5月1日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Agung Belém do Pará (bahasa Latin: Archidioecesis Belemensis de Pará) adalah sebuah keuskupan agung yang terletak di kota Belém, Brazil."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Belém do Pará (in latino: Archidioecesis Belemensis de Pará) è una sede metropolitana della Chiesa cattolica in Brasile appartenente alla regione ecclesiastica Norte 2. Nel 2020 contava 2.210.020 battezzati su 3.016.650 abitanti. È retta dall'arcivescovo Alberto Taveira Corrêa."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://xmlns.com/foaf/0.1/name","Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://xmlns.com/foaf/0.1/name","Arquidiocese de Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://xmlns.com/foaf/0.1/name","Archidioecesis Belemensis de Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/property/name","Belém do Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.466699957847595
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.48329925537109
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belemcatedral.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1720s"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_established_in_the_18th_century"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Belém_do_Pará"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Brazil"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_ecclesiastical_provinces_in_Brazil"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageID",16259168
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",1118792166
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_de_Barros_Câmara"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1720s"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Macapá"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_de_Miranda_Villas-Boas"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Order_of_Saint_Francis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Verzeletti"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marcondes_Homem_de_Melo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_de_São_José_Antonio_de_Aranha"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Corrêa_Pereira"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Joaquim_Zico"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_São_Luís_do_Maranhão"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alano_Maria_Pena"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gaudêncio_Ramos"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoel_de_Almeida_de_Carvalho"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Bulhões_e_Souza"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romualdo_de_Souza_Coelho"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Da_Annunciação_Brandão"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerônimo_Tomé_da_Silva"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Marajó"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_de_Assis_Ribeiro"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Manoel_de_Castilho_Brandão"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Belém_do_Pará","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Conception_Cathedral,_Abaetetuba"
